Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
510105;GASTOS EN PERSONAL;Remuneraciones Unificadas;87.580.751,00;-10.333.315,67;77.247.435,33; -   ;69.864.505,93;69.864.505,93;69.467.262,55;7.382.929,40;7.382.929,40;397.243,38;90,44
510106;GASTOS EN PERSONAL;Salarios Unificados;152.789.820,00;-560.388,13;152.229.431,87; -   ;139.069.859,88;139.069.859,88;138.441.162,96;13.159.571,99;13.159.571,99;628.696,92;91,36
510111;GASTOS EN PERSONAL;Remuneraciones Unificadas de Profesionales de la Salud;476.093.836,00;37.026.656,08;513.120.492,08; -   ;467.969.581,30;467.969.581,30;465.192.231,73;45.150.910,78;45.150.910,78;2.777.349,57;91,2
510203;GASTOS EN PERSONAL;Decimo Tercer Sueldo;117.260.984,00;-37.568.129,32;79.692.854,68; -   ;25.682.486,13;25.682.486,13;23.705.314,30;54.010.368,55;54.010.368,55;1.977.171,83;32,23
510204;GASTOS EN PERSONAL;Decimo Cuarto Sueldo;33.951.119,00;2.830.953,67;36.782.072,67; -   ;34.869.872,58;34.869.872,58;34.166.207,22;1.912.200,09;1.912.200,09;703.665,36;94,8
510236;GASTOS EN PERSONAL;Remuneracion Variable por Emergencia Sanitaria COVId19; -   ;400;400; -   ; -   ; -   ; -   ;400;400; -   ; -   
510302;GASTOS EN PERSONAL;Bonificacion Geografica;8.002.630,00;-126.955,42;7.875.674,58; -   ;6.433.254,71;6.433.254,71;6.305.762,78;1.442.419,87;1.442.419,87;127.491,93;81,69
510304;GASTOS EN PERSONAL;Compensacion por Transporte;2.002.063,00;-441.398,76;1.560.664,24; -   ;1.335.314,37;1.335.314,37;1.330.268,87;225.349,87;225.349,87;5.045,50;85,56
510306;GASTOS EN PERSONAL;Alimentacion;16.065.676,00;-3.844.101,23;12.221.574,77; -   ;10.637.418,66;10.637.418,66;10.597.631,73;1.584.156,11;1.584.156,11;39.786,93;87,04
510401;GASTOS EN PERSONAL;Por Cargas Familiares;825.806,00;20.007,13;845.813,13; -   ;721.893,42;721.893,42;719.611,92;123.919,71;123.919,71;2.281,50;85,35
510408;GASTOS EN PERSONAL;Subsidio de Antiguedad;3.772.846,00;209.235,96;3.982.081,96; -   ;3.529.505,13;3.529.505,13;3.515.180,84;452.576,83;452.576,83;14.324,29;88,63
510409;GASTOS EN PERSONAL;Beneficios Sociales; -   ;408.712,78;408.712,78; -   ;395.980,81;395.980,81;395.980,81;12.731,97;12.731,97; -   ;96,88
510502;GASTOS EN PERSONAL;Remuneracion Unificada para Pasantes e Internos Rotativos de Salud;26.685.279,00;26.570.101,48;53.255.380,48; -   ;48.456.480,40;48.456.480,40;47.446.782,40;4.798.900,08;4.798.900,08;1.009.698,00;90,99
510509;GASTOS EN PERSONAL;Horas Extraordinarias y Suplementarias;19.232.437,00;6.758.538,16;25.990.975,16; -   ;22.035.461,89;22.035.461,89;21.888.393,72;3.955.513,27;3.955.513,27;147.068,17;84,78
510510;GASTOS EN PERSONAL;Servicios Personales por Contrato;82.137.925,00;-21.227.233,42;60.910.691,58; -   ;52.487.863,11;52.487.863,11;52.095.850,61;8.422.828,47;8.422.828,47;392.012,50;86,17
510512;GASTOS EN PERSONAL;Subrogacion;28.847,00;106.707,92;135.554,92; -   ;98.656,66;98.656,66;98.656,66;36.898,26;36.898,26; -   ;72,78
510513;GASTOS EN PERSONAL;Encargos;115.645,00;897.338,07;1.012.983,07; -   ;789.736,60;789.736,60;776.801,20;223.246,47;223.246,47;12.935,40;77,96
510515;GASTOS EN PERSONAL;Contratos Ocasionales para el Cumplimiento del Servicio Rural;81.028.261,00;40.503.830,51;121.532.091,51; -   ;110.855.296,86;110.855.296,86;110.030.416,06;10.676.794,65;10.676.794,65;824.880,80;91,21
510516;GASTOS EN PERSONAL;Contratos Ocasionales para el Cumplimiento de la Devengacion de Becas;67.986.485,00;-38.137.553,40;29.848.931,60; -   ;27.436.281,76;27.436.281,76;27.261.851,96;2.412.649,84;2.412.649,84;174.429,80;91,92
510517;GASTOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;332.353.656,00;-48.570.431,45;283.783.224,55; -   ;250.764.141,27;250.764.141,27;248.541.267,68;33.019.083,28;33.019.083,28;2.222.873,59;88,36
510601;GASTOS EN PERSONAL;Aporte Patronal;119.111.382,00;6.097.076,58;125.208.458,58; -   ;113.889.822,25;113.889.822,25;113.140.851,68;11.318.636,33;11.318.636,33;748.970,57;90,96
510602;GASTOS EN PERSONAL;Fondo de Reserva;224.465.099,00;-124.376.288,86;100.088.810,14; -   ;76.667.455,08;76.667.455,08;76.348.461,68;23.421.355,06;23.421.355,06;318.993,40;76,6
510703;GASTOS EN PERSONAL;Despido Intempestivo; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
510704;GASTOS EN PERSONAL;Compensacion por Desahucio; -   ;2.093.140,88;2.093.140,88; -   ;1.962.176,68;1.962.176,68;1.916.848,73;130.964,20;130.964,20;45.327,95;93,74
510706;GASTOS EN PERSONAL;Beneficio por Jubilacion; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
510707;GASTOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ; -   ;1.857.271,73;1.857.271,73; -   ;1.621.314,97;1.621.314,97;1.581.690,24;235.956,76;235.956,76;39.624,73;87,3
