Cuenta;Categor�a;Descripci�n;Asignado; Modificado ; Codificado ;Monto certificado; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 510502 1500 001;EGRESOS EN PERSONAL;Remuneracion Unificada para Pasantes e Internos Rotativos de Salud;1.127.426,00;-1.034.014,40;93.411,60; -   ;93.411,60;93.411,60;93.411,60; -   ; -   ; -   ;100
 510105 1500 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1138708,37;243973,63;1382682;0;112604,74;112604,74;0;1270077,26;1270077,26;112604,74;8,14
 510105 0200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1236728,31;204303,93;1441032,24;0;119076,37;119076,37;0;1321955,87;1321955,87;119076,37;8,26
 510105 0800 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;2234315,73;371762,43;2606078,16;0;219542,18;219542,18;2115;2386535,98;2386535,98;217427,18;8,42
 510105 2400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1325100,07;244378,01;1569478,08;0;130204,84;130204,84;0;1439273,24;1439273,24;130204,84;8,3
 510106 0300 001;EGRESOS EN PERSONAL;Salarios Unificados;2943644,39;572743,45;3516387,84;0;291865;291865;0;3224522,84;3224522,84;291865;8,3
 510106 1600 001;EGRESOS EN PERSONAL;Salarios Unificados;1085478,23;213950,05;1299428,28;0;97851,19;97851,19;0;1201577,09;1201577,09;97851,19;7,53
 510111 0500 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas de Profesionales de la Salud;9667440,41;2050933,03;11718373,44;0;952868,36;952868,36;408537,8;10765505,08;10765505,08;544330,56;8,13
 510111 2400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas de Profesionales de la Salud;8610175,74;1828072,26;10438248;0;841024,99;841024,99;0;9597223,01;9597223,01;841024,99;8,06
 510111 2300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas de Profesionales de la Salud;10441436,81;2135031,19;12576468;0;997279,83;997279,83;550909,07;11579188,17;11579188,17;446370,76;7,93
 510203 1300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;6714850,79;4156376,48;10871227,27;0;184434,66;184434,66;8479,19;10686792,61;10686792,61;175955,47;1,7
 510203 0200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;1528779,49;2105,29;1530884,78;0;27676,34;27676,34;32,39;1503208,44;1503208,44;27643,95;1,81
 510203 1200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;2166720,98;841587,97;3008308,95;0;32034,74;32034,74;1643,08;2976274,21;2976274,21;30391,66;1,06
 510204 0300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;761431,03;107048,97;868480;0;24090,41;24090,41;0;844389,59;844389,59;24090,41;2,77
 510204 0500 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1007137,38;84442,62;1091580;0;17138,63;17138,63;0;1074441,37;1074441,37;17138,63;1,57
 510204 0700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;322383,53;1219758,14;1542141,67;0;41056,01;41056,01;3315;1501085,66;1501085,66;37741,01;2,66
 510204 2400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;136160,24;555679,76;691840;0;2836,42;2836,42;0;689003,58;689003,58;2836,42;0,41
 510204 1400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;748789,05;290389,25;1039178,3;0;8099,13;8099,13;0;1031079,17;1031079,17;8099,13;0,78
 510204 1301 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;0;0;0;0;0;0;0;0;0;0;0
 510302 0100 001;EGRESOS EN PERSONAL;Bonificacion Geografica;321494,56;0;321494,56;0;0;0;0;321494,56;321494,56;0;0
 510304 1000 001;EGRESOS EN PERSONAL;Compensacion por Transporte;29551;0;29551;0;1463,5;1463,5;490,5;28087,5;28087,5;973;4,95
 510304 0600 001;EGRESOS EN PERSONAL;Compensacion por Transporte;38202,06;0;38202,06;0;545,5;545,5;545,5;37656,56;37656,56;0;1,43
 510304 0400 001;EGRESOS EN PERSONAL;Compensacion por Transporte;17831;0;17831;0;926,5;926,5;357;16904,5;16904,5;569,5;5,2
 510304 0800 001;EGRESOS EN PERSONAL;Compensacion por Transporte;98169,32;-272;97897,32;0;0;0;0;97897,32;97897,32;0;0
 510304 1600 001;EGRESOS EN PERSONAL;Compensacion por Transporte;12599;0;12599;0;0;0;0;12599;12599;0;0
 510304 2200 001;EGRESOS EN PERSONAL;Compensacion por Transporte;14433,75;0;14433,75;0;1128,5;1128,5;1128,5;13305,25;13305,25;0;7,82
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;2106003,93;75860;2181863,93;0;162038,5;162038,5;141406,5;2019825,43;2019825,43;20632;7,43
 510401 0200 001;EGRESOS EN PERSONAL;Por Cargas Familiares;9999,3;0;9999,3;0;635,3;635,3;310,5;9364;9364;324,8;6,35
 510401 0500 001;EGRESOS EN PERSONAL;Por Cargas Familiares;16734,25;0;16734,25;0;601,8;601,8;450;16132,45;16132,45;151,8;3,6
 510408 1000 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;103068,57;0;103068,57;0;5154,4;5154,4;1647,32;97914,17;97914,17;3507,08;5
 510408 0200 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;59489,13;0;59489,13;0;4305,17;4305,17;2609,23;55183,96;55183,96;1695,94;7,24
